Name,Position,Purpose,Measurement of Trip's Success,Start Date,End Date,Destination,Attendees,Other Attendees (# for Hospitailty),Air Fare,Other Transportation,Accommodation,Meals,Other Incidentals,Subtotal,Hospitality,Other,Total
Nicole Chiasson,"""Director, Education & Northern Programs""","""Senior staff meeting.""","""Maximize program opportunities through partnerships.""",9/16/16,9/16/16,"""Sudbury""","""Emily Kerton, Cathy Stadder-Wise, Sarah Chisnell""",0,0,0,0,0,0,0,0,87.25,87.25
Brenda Tremblay,"""Director, Customer Relations and Business Development""","""Meeting to prepare for media and sponsor & supporter events.""","""Maintaining relationships with agencies is an important component of our capital renewal funding strategy.""",9/20/16,9/20/16,"""Sudbury""","""Renee Lepera""",0,0,0,0,0,0,0,0,30,30
Nicole Chiasson,"""Director, Education & Northern Programs""","""To attend the Association of Science-Technology Centres conference to attend session and network, to participate on session panels and to visit the Tampa Science Centre.""","""Meet new colleagues and create connections for future discussions, inspired by session content and by visitor experiences in area attractions and successful delivery of content on panels.""",9/23/16,9/27/16,"""Tampa, Florida, FL""","""Dominique Gagnon, Lily Racine-Bouchard, Ashley Lemieux Tremblay, Jennifer Pink, Guy Labine, Ashley Larose""",0,886.3,79.57,1005.08,144.08,869.79,2984.82,0,440.84,2984.82
Guy Labine,"""Chief Executive Officer""","""As a member of the Board and the Chair Elect, attend Association of Science-Technology Centres Conference and participate in Board meetings and other meetings and activities. Meet with external sales clients inlcuding Experimentarium from Copenhagen and other business partners. Meet with the Canadian Association of Science Centres Board. Participate in professional development session.""","""Enhanced visibility for Science North, stronger connections with business partners, follow-up with external sales clients, secure interest in Science North products, stronger presence for Canadian Association of Science Centres members.""",9/22/16,9/27/16,"""Tampa, Florida, US""",,12,558.56,120.98,2174.15,127.25,871,3863.94,770.59,195.48,4830.01
Guy Labine,"""Chief Executive Officer""","""Attend opening of Wild Weather exhibit at the Ontario Science Centre""","""Wild Weather was a collaboration with the Ontario Science Centre and attending the opening was an important part of our partnership to support the Ontario Science Centre's launch of the exhibit.""",10/5/16,10/5/16,"""Toronto""",,0,708.79,84.98,0,0,0,793.77,0,0,793.77
Guy Labine,"""Chief Executive Officer""","""To attend the Association of Science and Technology Centres Meeting""","""As Chair elect of this group, it's important that I fully participate in meetings to ensure a smooth transition of the association.""",10/16/16,10/17/16,"""Washington""",,0,1310.16,81,353.69,58.06,10,1812.91,0,0,1812.91
Guy Labine,"""Chief Executive Officer""","""Attend Canada Science and Technology Museums Corporation STEAM Horizon Awards event""","""This event provided an opportunity to support a Canadian Association of Science Centres member initiative which will have long-term impact on our field""",10/23/16,10/24/16,"""Ottawa, ON""",,0,838.25,84.27,278.87,0,48.94,1250.33,0,0,1250.33
Jennifer Booth,"""Director of Finance""","""Annual grant announcement meeting""","""Innovation and science support""",10/27/16,10/27/16,"""Sudbury""",,5,0,0,0,0,0,0,143.96,28.76,172.72
Guy Labine,"""Chief Executive Officer""","""Attend meeting with museum and science centre Chief Executive Officers to discuss challenges and opportunities for the field and get feedback on Science North issues and challenges.""","""Stronger relationships with North American science centres and get feedback and ideas from science centre leaders.""",11/3/16,11/5/16,"""Calgary, Alberta""",,0,1295.25,596.58,254.9,33.21,0,2179.94,0,0,2179.94
Nicole Chiasson,"""Director, Education & Northern Programs""","""To build school board relations with the public and Catholic school boards in Sault Ste Marie, to attend the official opening of the Northern Nature Traders in Sault Ste Marie and to attend the Sault Ste Marie science festival meeting""","""Continue connections and relations with school boards and their involvement in our Science North programs, successful opening of Northern Nature Traders and increased visibility of the attraction and forward movement on planning of festival.""",11/7/16,11/8/16,"""Sault Ste. Marie, ON""","""Lora Clausen, Karen Watson, Meagan Empey, Lucia Reese, Marcy Bell""",1,0,115.48,102.65,9.77,0,227.9,105.25,105.25,438.4
Guy Labine,"""Chief Executive Officer""","""Participate in meetings with United National Educational, Scientific and Cultural Organization (UNESCO) to develop annual World International Science Centre Day. As Chair Elect of ASTC, represent Canadian and International Science Centres at these inaugural meetings.""","""Strong presence and visibility with international science centre community. Follow-up with external sales client to secure future work, promote and market Science North's travelling exhibits, object theatres and consulting services.""",11/8/16,11/12/16,"""Paris, France""",,0,323.12,83.19,149.02,21.24,0,621.57,0,0,621.57
Nicole Chiasson,"""Director, Education & Northern Programs""","""Meeting with PhD student from Norway who is researching impact of learning in science centres on controversial issues""","""Understanding of research on learning in science centres to maximize learning in our programs.""",11/14/16,11/14/16,"""Sudbury""",,1,0,0,0,0,0,0,3.02,3.02,6.04
Guy Labine,"""Chief Executive Officer""","""To attend meetings in Toronto related to the Ontario Science Centre, and Ontario 150""","""Additional funding for Science North's projects.""",11/26/16,11/28/16,"""Toronto""",,0,0,530.4,188.3,9.9,0,728.6,0,0,728.6
Nicole Chiasson,"""Director, Education & Northern Programs""","""Meeting with officials from Conseil scolaire catholique du Nouvel-Ontario to discuss programs and partnership""","""Maximizing student experiences with Science North and helping teachers meet curriculum expectations.""",12/9/16,12/9/16,"""Sudbury""","""Sarah Chisnell, Nicole Sonier, Monique Chr�tien, Danielle Venne""",0,0,0,0,0,0,0,49.83,33.22,83.05
Jennifer Booth,"""Director of Finance""","""Meet with finance agency representatives to share best practices.""","""Stronger relationships, more efficient processes and a better understanding of financial requirements.""",12/12/16,12/14/16,"""Toronto, ON""","""Peter Lennox, Mary Benevuto, Genevieve Blanchet-Frost, Paul Dempsey""",0,0,325.8,559.34,51.04,0,936.18,0,0,936.18
Nicole Chiasson,"""Director, Education & Northern Programs""","""Meeting with Ministry of Education staff to present proposal for science programs and experiences for 2017-18 and to meet with our liaison to debrief on current programs.""","""Good conversation that lead to strong content for a proposal for 2017-18. Confirmation of direction for ideas that fit the MInistry of Education priorities.""",12/16/16,12/17/16,"""Toronto, ON""",,0,190.94,28.99,0,18.85,0,238.78,0,0,238.78
Guy Labine,"""Chief Executive Officer""","""Meeting with federal and provincial stakeholders to discuss Science North's presence in the Northwest""","""Secure support for Science North's review and possible expansion of presence, programs and resulting impacts in the Northwest.""",12/22/16,12/23/16,"""Thunder Bay""","""Emily Kerton""",1,679.25,136.9,129,0,0,945.15,0,32.92,978.07
Guy Labine,"""Chief Executive Officer""","""Start-up meeting for search of new President Chief Executive Officer of The Association of Science-Technology Centres. Meeting is with Chair of the Board and five other committee members.""","""As the incoming Chair of the Board of The Association of Science-Technology Centres, it's important to participate in the selection of the next President/Chief Executive Officer of the associatiion. During this trip, I'll also be able to scope out any possible future work with the California Science Centre and their new Space Shuttle project.""",1/5/17,1/7/17,"""Los Angeles, California""",,6,1361.63,190.82,663.93,86.1,0,2302.48,215.34,171.47,2689.27
Brenda Tremblay,"""Director, Customer Relations and Business Development""","""Planning meeting for Ontario 150 events.""","""Well plannd events for Ontario 150 will benefit all visitors to Science North""",1/16/17,1/16/17,"""Sudbury""","""Jennifer Booth, Angela McCandless, Julie Moskalyk, Renee Lepera, David McGuire, Jennifer Pink, Dalra Stoddart, Nancy Somers, Kristal Lafantaisie, Danielle Waltenbury""",0,0,0,0,0,0,0,0,163.12,163.12
Jennifer Pink,"""Science Director""","""Represent Science North at the opening event at Science World for Innovation 150. See exhibitions and programs that will be staged at Science North in July 2017 as part of this tour.""","""Speak to Canadian government officials and other event sponsors, funders, and partners. Discuss program collaborations with other science centres that will be hosting the exhibition.""",1/18/17,1/22/17,"""Vancouver, British Columbia""",,0,1759.08,39,0,90,0,1888.08,0,0,1888.08
Brenda Tremblay,"""Director, Customer Relations and Business Development""","""Leadership Session""","""Building future leaders in our community will ensure continued growth and sustainability for Science North""",1/24/17,1/24/17,"""Sudbury""","""Julie Moskalyk, Lora Clausen""",2,0,0,0,0,0,0,60.66,90.99,151.65
Jennifer Booth,"""Director of Finance""","""Explore Ontario 150 program opportunities to collaborate and promote Ontario in celebrating and showcasing Ontario through 2017""","""Provide insight into Ontario 150 programs and events and develop relationships to support successful events.""",1/24/17,1/25/17,"""Toronto, ON""","""Nicole Chiasson""",0,0,292.15,138.04,77.5,0,507.69,0,32,539.69
Nicole Chiasson,"""Director, Education & Northern Programs""","""Attend launch of Ontario 150 in Toronto launched by Minister Eleanor McMahon, Attend networking event organized by Ontario Ministry of Culture with over 35 different groups participating to explore metworking and collaboration possibilities regarding Ontario150 and attend opening of Canada150 experiences at OSC.""","""Networking with other Ontario 150 event organizers, support OSC through attending opening of their Canada150 event and Meet Minister Eleanor MacMahon to invite her to come to Science North to visit and announce Ontario150 funding.""",1/24/17,1/25/17,"""Toronto, ON""",,0,0,57.84,138.04,91.47,0,287.35,0,6,293.35
Scott Lund,"""Chair, Board of Trustees""","""Attend opening of Experimentarium Science Centre in Copenhagen and opening of Ready, Set, Move object theatre - a Science North/Experimentarium collaboration. Attend opening of expanded Heureka, the Finnish science centre. Meet with science centre leaders including president of The Association of Science-Technology Centres.""","""A strong Science North presence is important as this is our first collaboration with a European Science Centre. This project will increase the visibility and knowledge of our expertise and skill sets contributing to future work and revenues for Science North.""",1/24/17,1/29/17,"""Copenhagen, Helsinki""",,0,2561.28,55,735.56,0,0,3351.84,0,0,3351.84
Guy Labine,"""Chief Executive Officer""","""Attend opening of Experimentarium Science Centre in Copenhagen and opening of Ready, Set, Move object theatre - a Science North/Experimentarium collaboration. Attend opening of expanded Heureka, the Finnish science centre. Meet with science centre leaders including president of The Association of Science-Technology Centres.""","""A strong Science North presence is important as this is our first collaboration with a European Science Centre. This project will increase the visibility and knowledge of our expertise and skill sets contributing to future work and revenues for Science North.""",1/24/17,1/29/17,"""Copenhagen, Helsinki, Denmark, Finland""","""Scott Lund""",0,2561.28,494.33,748.66,0,0,3804.27,277.21,1225.31,5306.79
Nicole Chiasson,"""Director, Education & Northern Programs""","""Meeting with Senior Staff Scientist to plan work for staff and discuss work priorities.""","""Effective and efficient program delivery""",1/31/17,1/31/17,"""Sudbury""","""Emily Kerton""",0,0,0,0,0,0,0,0,25.6,25.6
Guy Labine,"""Chief Executive Officer""","""Meeting with Minister regarding budget challenges and meeting with AtFocus team regarding strategic planning.""","""Maintain accountability with the Ministry of Tourism, Culture and Sport, discuss issues of mutual benefits, provide an update on major projects/issues. Meet on strategic plan work.""",2/2/17,2/2/17,"""Toronto, ON""","""Scott Lund""",0,1090.73,67.59,0,0,0,1158.32,6,0,1164.32
Scott Lund,"""Chair, Board of Trustees""","""Meeting with Minister regarding budget challenges and meeting with AtFocus team regarding strategic planning.""","""Maintain accountability with the Ministry of Tourism, Culture and Sport, discuss issues of mutual benefits, provide an update on major projects/issues. Meet on strategic plan work.""",2/2/17,2/2/17,"""Toronto""",,0,1025.19,11,0,0,0,1036.19,0,0,1036.19
Brenda Tremblay,"""Director, Customer Relations and Business Development""","""Meet with Bushplane Museum and other partners to discuss potential external sales business or partnership collaborations.""","""Next steps identified for future business or partnership collaborations allowing Science North to further develop its presence and partnerships in Northern Ontario.""",2/3/17,2/4/17,"""Sault Ste Marie, ON""",,0,0,292.8,101.16,70,0,463.96,0,0,463.96
Guy Labine,"""Chief Executive Officer""","""Meeting with Northern Ontario caucus.""","""Support from the Federal Government for Science North programs in the North, maintain strong relationships with two of Science North's partners in travelling exhibits, secure funding for export development work.""",2/7/17,2/9/17,"""Ottawa, ON""",,10,0,463.13,208.26,32.5,0,703.89,435.3,10,1149.19
Guy Labine,"""Chief Executive Officer""","""Participate in media event to launch the Thunder Bay Science Festival. Meeting to talk about Science North's Northwestern Ontario presence.""","""Continue to foster strong relationships with elected officials, increase support for Science North's work in the Northwest, discuss with funders Science North's upcoming projects and funding proposals.""",2/9/17,2/10/17,"""Thunder Bay, ON""","""Emily Kerton, Jill Legault, David Bates, Mary Chang, Kaitlin Richard""",0,1064.27,72.23,145.77,32.5,0,2108.31,131.46,18.78,2258.55
Guy Labine,"""Chief Executive Officer""","""Attend official opening of Science North's Ripley's exhibit at the Springs Preserve. Follow up on Henderson Space Centre project.""","""This is a repeat client with potential for future business. The leadership team from Ripley's will also be in attendance and its an opportunity to develop new business. The Henderson Science Centre project was put on hold 5 years ago and is going to move forward in 2017.""",2/15/17,2/17/17,"""Las Vegas, NV""",,5,936.06,118.31,87.75,68.4,0,1210.52,399.28,79.86,1689.66
Guy Labine,"""Chief Executive Officer""","""Attend Science Festival in Thunder Bay""","""Partnership development and community awareness with all levels of government and other stakeholders.""",2/24/17,2/25/17,"""Thunder Bay, ON""",,0,608.78,547.71,134.49,67.5,0,1358.48,0,0,1358.48
Nicole Chiasson,"""Director, Education & Northern Programs""","""To attend and support the 5th Thunder Bay Science North Festival. To network with Thunder bay key stakeholders.""","""Celebrate a successful science festival through attendance at several festival events and good meetings with stakeholders, potential partners and school board officials.""",2/23/17,2/26/17,"""Thunder Bay, ON""",,0,454.54,0,0,0,0,454.54,0,0,454.54
Nicole Chiasson,"""Director, Education & Northern Programs""","""Meeting with Entomica CEO""","""Strategizing partnership to manage opportunities for both are to benefit Ontarians""",3/1/17,3/1/17,"""Sault Ste Marie""","""Lora Clausen""",1,0,0,0,0,0,0,28.9,59.7,88.6
Jennifer Booth,"""Director of Finance""","""Gain practical organizational insights and learn from industry experts. Explore the most current insights on organizational and leadership development in the NFP environment and get a snapshot of where the industry is headed in key areas such as regulatory changes, compliance and fundraising""","""In today's not-for-profit (NFP) environment, executives are mission-critical. Success comes from being a strategic leader who can add value to your business and drive performance. With an interactive blend of sessions and speakers, attendees will address the important financial challenges facing NFP executives today.This forum is also an ideal opportunity to develop high-level technical expertise and practical soft skills.""",3/1/17,3/3/17,"""Toronto, ON""",,0,0,320,508.1,77.5,0,905.6,0,1226.05,2131.65
Brenda Tremblay,"""Director, Customer Relations and Business Development""","""To meet with Asian partner company Star Group and their client He Nan Science Centre to discuss Science North's involvement in the development of their new Science Centre.""","""Established committment from He Nan to secure Science North external sales services which in turn will allow Science North to achieve it's future revenue and profit goals for this business.""",3/7/17,3/7/17,"""Toronto, ON""",,0,549.46,12,0,0,0,561.46,0,11,572.46
Nicole Chiasson,"""Director, Education & Northern Programs""","""To meet with potential North Bay science festival partner.""","""Interest for partenrs and opportunity to pursue initiative.""",3/8/17,3/8/17,"""North Bay, ON""",,0,0,0,0,12.5,4.25,16.75,0,0,16.75
Nicole Chiasson,"""Director, Education & Northern Programs""","""Meeting with Senior Staff Scientist to discuss Indigenous program""","""Providing relevant cultural experiences to Indigenous audiences""",3/15/17,3/15/17,"""Sudbury""","""Emily Kerton""",0,0,0,0,0,0,0,0,37,37
Brenda Tremblay,"""Director, Customer Relations and Business Development""","""Meeting to discuss Science North's Outreach in Northeastern Ontario""","""Growing our reach in Northern Ontario is a key deliverable and part of our mandate.""",3/21/17,3/21/17,"""Sudbury""",,2,0,0,0,0,0,0,38.41,19.21,57.62
Guy Labine,"""Chief Executive Officer""","""Meeting with candidate for the position of Director of Organizational Development.""","""Successful recruitment.""",3/22/17,3/22/17,"""Toronto""",,1,0,337.48,0,45,0,382.48,44.84,44.84,472.15
Brenda Tremblay,"""Director, Customer Relations and Business Development""","""Meeting with Sudbury Chamber of Commerce to discuss potential business partnerships.""","""Partnerships greatly benefit Science North's financial stability priority.""",4/5/17,4/5/17,"""Sudbury""",,1,0,0,0,0,0,0,23.85,23.85,47.7
Nicole Chiasson,"""Director, Education & Northern Programs""","""Indigenous partnerships""","""Building relationship to better serve First Nations communities.""",4/6/17,4/6/17,"""Sudbury""",,2,0,0,0,0,0,0,54.59,27.3,81.89
Julie Moskalyk,"""Science Director""","""Lunch with staff""","""High performance team building""",4/6/17,4/6/17,"""Sudbury""","""Carey Roy""",0,0,0,0,0,0,0,0,38.3,38.3
Julie Moskalyk,"""Science Director""","""Dynamic Earth Manager interview debrief""","""Staff development""",4/6/17,4/6/17,"""Sudbury""","""Vern Gran""",0,0,0,0,0,0,0,0,34.81,34.81
Julie Moskalyk,"""Science Director""","""Think Team kick-off""","""Project launch and team building.""",4/6/17,4/6/17,"""Sudbury""","""Nancy Somers, Danielle Waltenbury, Nina Nesseth, Melissa Radey, Roger Brouillette, Max Fortin, Michel Tremblay, Vern Gran""",0,0,0,0,0,0,0,0,35.97,35.97
Nicole Chiasson,"""Director, Education & Northern Programs""","""Present to Sault Ste Marie City Council Science Festival partners to request the Mayor proclaim the last week of April as Science Festival week in Sault Ste Marie. Also to meet with Canadian Bushplane Heritage Centre for meetings to discuss opportunity for Extreme Sport Northern Travelling Exhibit and with Northern Nature Traders regarding the Bondar Challenge.""","""Visibility for the festival through City Council Meeting and through cable TV where the City Council Meeting will be broadcasted""",4/10/17,4/11/17,"""Sault Ste . Marie, ON""",,2,0,154.32,0,25,0,179.32,63.49,31.74,274.55
Julie Moskalyk,"""Science Director""","""Science communication meeting""","""Post-graduate program growth.""",4/18/17,4/18/17,"""Sudbury""","""Danielle Waltenbury, Amy Henson""",1,0,0,0,0,0,0,2.62,7.87,10.49
Brenda Tremblay,"""Director, Customer Relations and Business Development""","""Meet with film distributor to discuss partnership for new giant screen film.""","""Secure funding for Science North's 6th giant screen film production.""",4/25/17,4/25/17,"""Toronto, ON""",,0,579.97,40.96,0,45,5.64,671.57,0,0,671.57
Guy Labine,"""Chief Executive Officer""","""Attended Sault Ste. Marie Science Festival media/stakeholder launch event""","""Maintain strong client relationships/partnerships""",4/25/17,4/25/17,"""Sault Ste. Marie""","""Nicole Chiasson, Brent Krmpotich and Dr. Celia Ross, Algoma University""",3,0,177.07,0,35,0,212.07,16.25,16.24,244.56
Nicole Chiasson,"""Director, Education & Northern Programs""","""Attend Roberta Bondar Foundation event, and the launch of the Sault Ste Marie Science Festival.""",,4/24/17,4/25/17,"""Sault Ste. Marie""","""Carey Roy, Lora Clausen, Annik Welsh, Gabrielle Veilleux, Ashton Hurst, Annemarie Mantione, Karen Watson, Meagan Empey""",0,0,165.62,0,12.5,0,178.12,0,218.55,396.67
Jennifer Booth,"""Director of Finance""","""To attend preview of 2017 Ontario Budget""","""Knowledge of budget impact on Science North's operations and finances.""",4/26/17,4/27/17,"""Toronto, ON""",,0,0,320,315.98,45,0,680.98,0,0,680.98
Brenda Tremblay,"""Director, Customer Relations and Business Development""","""Meeting to discuss upcoming market initiatives and partnerships.""","""Partnerships are essential in leveraging additional marketing""",4/27/17,4/27/17,"""Sudbury""",,1,0,0,0,0,0,0,21.34,21.33,42.67
Guy Labine,"""Chief Executive Officer""","""Direct support to business plan/key Science North priorities Essential professional Development Member of the Canadian Association of Science Centres Board and attendance at annual conference is important Opportunity to market and sell Science North's product and services""","""Strong governance leadership Great visibility for Science North Support to the Ontario Science Centre in hosting the Canadian Association of Science Centres conference Addtional earned revenues for Science North Partnership development with the Ontario Science Centre, designers and others""",5/4/17,5/6/17,"""Toronto, ON""","""Julie Moskalyk""",1,777.72,312.11,880.52,102.5,598.28,2671.13,0,0,2671.13
Julie Moskalyk,"""Science Director""","""Visit the Connecticut Science and view Engineering Earth travelling exhibit that will be hosted at Dynamic Eath March 3-September 3, 2018. Meet with Executive Leadership team. Visit Boston Museum of Science and Massachusetts Institute of Technology Museum and meet with their leadership team to grow Science North knowledge and engagement with other similar cultural attractions.""","""Visit 4 different science centres and meet with leadership team. Participate in Canadian Association of Science Centres Maker Education tour-de-force, exploring Toronto's unique landscape of makerspaces that can be found in libraries, museums, science centres, and community-based organizations. This one-day field trip will explore 5 different styles of makerspaces. Participants will gain first-hand knowledge of makerspace design, tools, equipment and range of programming offered at different spaces.""",5/1/17,5/6/17,"""Hartford, Boston, Toronto, MA, CT, ON""",,1,211.33,778.7,1366.81,294.08,0,2650.93,35.64,35.64,2722.21
Nicole Chiasson,"""Director, Education & Northern Programs""","""Attend Canadian Association of Science Centres conference""","""Maintain strong client relationships/partnerships""",5/4/17,5/7/17,"""Toronto""",,0,0,380,796.92,69.24,0,1246.16,0,0,1246.16
Guy Labine,"""Chief Executive Officer""","""Meeting Staff at Ministry of Tourism, Culture and Sport""","""Maintain strong client relationships/partnerships""",5/9/17,5/9/17,"""Toronto, ON""",,0,608.22,73.8,0,45,0,727.02,0,0,727.02
Nicole Chiasson,"""Director, Education & Northern Programs""","""To lead and emcee the Roberta Bondar speaking event in North Bay and Timmins""","""Good attendance and response to event""",5/10/17,5/11/17,"""North bay and Timmins, ON""","""Annemarie Mantione, Carey Roy""",1,0,172.72,134.46,47.5,0,354.68,41.75,125.24,521.67
Julie Moskalyk,"""Science Director""","""Team building""","""High performance teams""",5/11/17,5/11/17,"""Sudbury""","""Rob Gagn�""",0,0,0,0,0,0,0,0,69.84,69.84
Julie Moskalyk,"""Science Director""","""Explore Science Series Speaker""","""Current science speaker""",5/11/17,5/11/17,"""Sudbury""","""Danielle Waltenbury, Jennifer Beaudry""",1,0,0,0,0,0,0,47.63,142.89,190.52
Nicole Chiasson,"""Director, Education & Northern Programs""","""Debrief on planetarium show""","""Learn from successes and mistakes.""",5/12/17,5/12/17,"""Sudbury""","""Olathe MacIntyre""",3,0,0,0,0,0,0,85.6,57.07,142.67
Julie Moskalyk,"""Science Director""","""Breakfast meeting for science communicators""","""Partnership growth""",5/15/17,5/15/17,"""Sudbury""","""Jennifer Beaudry, Nancy Somers, Lara Brown""",0,0,0,0,0,0,0,0,43.32,43.32
Guy Labine,"""Chief Executive Officer""","""Attend United Nations summit representing Association of Science and Technology Centres that will include several other high profile organizations. Connect the Association of Science and Technology Centres and the science centre field with the United Nation's sustainability goals Meet with United Nations officials to develop a stronger relationship""","""Support from the United Nations for the Association of Science and Technology Centres's work Partnership development""",5/15/17,5/16/17,"""New York, NY""",,2,771.76,155.25,489.02,133.92,20.25,1570.2,133.98,66.02,1770.26
Julie Moskalyk,"""Science Director""","""Halloween 2017 agreement""","""Engaged partners and events""",5/16/17,5/16/17,"""Sudbury""","""Ken Salah""",0,0,0,0,0,0,0,51.02,51.02,102.04
Julie Moskalyk,"""Science Director""","""Partnership meeting regarding Think 4th floor project""","""Funding opportunity""",5/17/17,5/17/17,"""Sudbury""",,1,0,0,0,0,0,0,28.52,28.52,57.04
Guy Labine,"""Chief Executive Officer""","""Attend the Association of Science and Technology Centres Board meeting Meet with industry partners Direct support to business plan and key Science North priorities""","""Maintain strong client partnerships Strong governance of the Association of Science and Technology Centres Board Secure self generated revenue for Science North Partnership development""",5/17/17,5/20/17,"""Boston, MA""",,0,876.76,140,558.72,281.13,0,1856.62,0,0,1856.62
Nicole Chiasson,"""Director, Education & Northern Programs""","""Meeting to discuss Science North education opportunities.""","""Maximize tax dollars for great education experiences in Northern Ontario""",5/31/17,5/31/17,"""Sudbury""","""Brandon Zoras, Sarah Chisnell, Anne Quesnel""",0,0,0,0,0,0,0,30.22,60.45,90.67
Nicole Chiasson,"""Director, Education & Northern Programs""","""To lead and emcee the Roberta Bondar events in Thunder Bay and Kenora.""","""Good attendance and response to the event.""",6/5/17,6/7/17,"""Thunder Bay, Kenora, Winnipeg, ON""","""Carey Roy, Annemarie Mantione, Emily Kerton""",2,840.39,290.15,322.87,55,0,1508.41,64.54,216.81,1789.76
Guy Labine,"""Chief Executive Officer""","""Meetings in Ottawa: Indigenous and Northern Affairs Canada, Innovation, Science and Economic Development Canada, Canadian Heritage, Ministry of Environment. Meeting in Toronto: Latin America Trade Commissioner and Ontario Science Centre""","""Maintain strong client relationships/partnerships. Secure self generated revenue for Science North. Partnership development""",6/6/17,6/7/17,"""Ottawa and Toronto, ON""",,0,1036.49,151.94,236.82,55,10,1490.25,60.04,0,1550.29
Julie Moskalyk,"""Science Director""","""Partnership meeting with representative from Covergalls.""","""Strengthen relationship with in-kind supporter""",6/8/17,6/8/17,"""Sudbury""","""Jennifer Beaudry""",1,0,0,0,0,0,0,16.2,32.39,48.59
Nicole Chiasson,"""Director, Education & Northern Programs""","""Planning meeting for Canada Day and Northern events""","""Maximize grant funding for public enjoyment and celebration of Canada 150.""",6/13/17,6/13/17,"""Sudbury""","""Lora Clausen""",0,0,0,0,0,0,0,0,51.98,51.98
Guy Labine,"""Chief Executive Officer""","""Attend the European Network of Science Centres and Museums Conference and meet with science centre professionals.""","""Maintain strong relationships with current clients, develop leads for new projects and promote Science North's services and products. Present Science North's story and history on a panel with other science centre Chief Executive Officerss. Attend also as the Chair elect of Association of Science and Technology Centres.""",6/11/17,6/18/17,"""Porto, Portugal""",,0,2580.73,492.91,1835.63,278.96,1273.16,6461.39,0,0,6461.39
Brenda Tremblay,"""Director, Customer Relations and Business Development""","""To participate on best practices trip to gain knowledge on becoming a tourist destination.""","""Implement actions with city partnership to become more of a tourist destination.""",6/15/17,6/20/17,"""Traverse City, MI""","""Lara Brown""",0,0,239.29,132.24,107.68,0,435.92,0,1000,1479.21
Guy Labine,"""Chief Executive Officer""","""Invited to be keynote speaker at the Museum Summit. Meet with science centre professionals.""","""Maintain strong relationships with current clients, develop leads for new projects and promote Science North's services and products.""",6/22/17,6/29/17,"""Tokyo and Hong Kong, Japan, Hong Kong""",,0,0,259.71,2779.2,1023.45,338.11,4400.47,101.36,101.35,4603.24
Guy Labine,"""Chief Executive Officer""","""Attend opening event of exhibit at Ontario Science Centre, meet with Cabinet Minister to discuss funding related to school programs, meet with partners regarding the Northern Leadership Program meet with new Asoociate Deputy Minister at Ministry.""","""Continued strong relationship with the Ontario Science Centre and the Ministry, funding for key programs, program continuance of the Northern Leadership Program.""",7/18/17,7/19/17,"""Toronto, ON""",,1,0,266.39,465.71,25,10,767.1,14.86,14.86,796.82
Jennifer Booth,"""Director of Finance""","""Niagara Parks in Partnership with Science North has revitalized its Niagara Glen Nature Centre by installing and featuring a Nature Exchange Centre. The Nature Exchange will be a highly interactive learning space that promotes education, research and responsible collecting, while supporting Niagara Parks' important stewardship and preservation responsibilities.""","""Patnership development with Niagara Parks and maintenance of client relationships.""",7/19/17,7/21/17,"""Niagara Falls, ON""","""Janice Thompson""",0,0,507.3,593.76,90,0,1191.06,0,0,1191.06
Nicole Chiasson,"""Director, Education & Northern Programs""","""Working through dinner to write proposal.""","""A successful proposal increases programs in Northern Ontario""",7/25/17,7/25/17,"""Sudbury""","""Jennifer Booth""",1,0,0,0,0,0,0,21.69,43.38,65.07
Nicole Chiasson,"""Director, Education & Northern Programs""","""Working through dinner to write proposal.""","""A successful proposal increases programs in Northern Ontario""",7/26/17,7/26/17,"""Sudbury""",,1,0,0,0,0,0,0,24.76,24.75,49.51
Julie Moskalyk,"""Science Director""","""Meeting regarding Masters of Science Communication""","""Partnership""",7/31/17,7/31/17,"""Sudbury""","""Lara Brown""",1,0,0,0,0,0,0,20.88,42.75,62.63
Julie Moskalyk,"""Science Director""","""Meeting regarding upcoming multimedia projects""","""Partnership""",7/31/17,7/31/17,"""Sudbury""",,1,0,0,0,0,0,0,20.78,20.78,41.56
Nicole Chiasson,"""Director, Education & Northern Programs""","""Meetings with North Bay festival team""","""Working with community partners to plan an excellent and free science festival in North Bay""",8/2/17,8/2/17,"""North Bay, ON""","""Lora Clausen""",7,0,72.82,0,22.5,0,95.32,28.28,8.08,131.68
Julie Moskalyk,"""Science Director""","""Staff meeting regarding Digital Production""","""Engages staff and development""",8/2/17,8/2/17,"""Sudbury""","""Amy Wilson""",0,0,0,0,0,0,0,0,57.97,57.97
Julie Moskalyk,"""Science Director""","""Teacher advisory group meeting""","""Partnerships""",8/14/17,8/14/17,"""Sudbury""","""Danielle Waltenbury""",3,0,0,0,0,0,0,45.84,68.75,114.59
Nicole Chiasson,"""Director, Education & Northern Programs""","""Update board member on Northwest expansion plan and opportunities""","""Stronger Outreach program from Northwest""",8/15/17,8/15/17,"""Sudbury""","""Todd Miller""",0,0,0,0,0,0,0,0,92.26,92.26
Guy Labine,"""Chief Executive Officer""","""Visit to Thunder Bay camp program to meet with Provincial Officials.""","""Impact of Science North's summer camps, opportunity to discuss upcoming priorities.""",8/21/17,8/21/17,"""Thunder Bay""",,1,1094.12,67.28,0,12.5,74.55,1248.45,25.44,6.36,1280.25
